799,2,"2021-09-09 22:49:22","2021-09-09 20:49:22",,"<em>Anomalochromis thomasi</em>","Afrikanischer Schmetterlingsbuntbarsch, African butterfly cichlid",inherit,open,closed,,anomalochromis-thomasi-01,,,"2021-09-15 21:08:39","2021-09-15 19:08:39",,0,https://neu.pisces.at/wp-content/uploads/Anomalochromis-thomasi-01.jpg,0,attachment,image/jpeg,0,raw,6,0
798,2,"2021-09-09 22:49:17","2021-09-09 20:49:17",,"<em>Andinoacara stalsbergi</em>",,inherit,open,closed,,andinoacara-stalsbergi-01,,,"2021-09-15 21:11:18","2021-09-15 19:11:18",,0,https://neu.pisces.at/wp-content/uploads/Andinoacara-stalsbergi-01.jpg,0,attachment,image/jpeg,0,raw,6,0
797,2,"2021-09-09 22:49:12","2021-09-09 20:49:12",,"<em>Andinoacara aff. pulcher</em> ""Cuchivero""",,inherit,open,closed,,andinoacara-aff-pulcher-cuchivero-01,,,"2021-09-15 21:12:04","2021-09-15 19:12:04",,0,https://neu.pisces.at/wp-content/uploads/Andinoacara-aff-pulcher-Cuchivero-01.jpg,0,attachment,image/jpeg,0,raw,6,0
796,2,"2021-09-09 22:49:06","2021-09-09 20:49:06",,"<em>Amphilophus citrinellus</em>","Zitronenbuntbarsch, Midas cichlid",inherit,open,closed,,amphilophus-citrinellus-01,,,"2021-09-15 21:17:05","2021-09-15 19:17:05",,0,https://neu.pisces.at/wp-content/uploads/Amphilophus-citrinellus-01.jpg,0,attachment,image/jpeg,0,raw,6,0
795,2,"2021-09-09 22:49:02","2021-09-09 20:49:02",,"<em>Amatitlania nigrofasciata</em> ""Honduran Red Point""","Zebrabuntbarsch, Convict cichlid",inherit,open,closed,,amatitlania-nigrofasciata-honduran-red-point-01,,,"2021-09-16 12:26:54","2021-09-16 10:26:54",,0,https://neu.pisces.at/wp-content/uploads/Amatitlania-nigrofasciata-Honduran-Red-Point-01.jpg,0,attachment,image/jpeg,0,raw,6,0
794,2,"2021-09-09 22:48:54","2021-09-09 20:48:54",,"<em>Altolamprologus calvus</em> ""black""","Perlhuhncichlide, ",inherit,open,closed,,altolamprologus-calvus-black-01,,,"2021-09-16 12:28:55","2021-09-16 10:28:55",,0,https://neu.pisces.at/wp-content/uploads/Altolamprologus-calvus-black-01.jpg,0,attachment,image/jpeg,0,raw,6,0
793,2,"2021-09-09 22:48:49","2021-09-09 20:48:49",,"<em>Alcolapia alcalicus</em>","Soda cichlide, Common natron tilapia",inherit,open,closed,,alcolapia-alcalicus-02,,,"2021-09-16 13:15:57","2021-09-16 11:15:57",,0,https://neu.pisces.at/wp-content/uploads/Alcolapia-alcalicus-02.jpg,0,attachment,image/jpeg,0,raw,6,0
792,2,"2021-09-09 22:48:43","2021-09-09 20:48:43",,"<em>Alcolapia alcalicus</em>","Soda cichlide, Common natron tilapia",inherit,open,closed,,alcolapia-alcalicus-01,,,"2021-09-16 13:20:26","2021-09-16 11:20:26",,0,https://neu.pisces.at/wp-content/uploads/Alcolapia-alcalicus-01.jpg,0,attachment,image/jpeg,0,raw,6,0
791,2,"2021-09-09 22:48:38","2021-09-09 20:48:38",,"<em>Aequidens cf. pallidus</em> ""Roraima""",,inherit,open,closed,,aequidens-cf-pallidus-roraima-01,,,"2021-09-16 14:24:44","2021-09-16 12:24:44",,0,https://neu.pisces.at/wp-content/uploads/Aequidens-cf-pallidus-Roraima-01.jpg,0,attachment,image/jpeg,0,raw,6,0
790,2,"2021-09-09 22:48:33","2021-09-09 20:48:33",,"<em>Aequidens cf. epae</em> ""Rio Telespires""",,inherit,open,closed,,aequidens-cf-epae-rio-telespires-01,,,"2021-09-16 14:24:36","2021-09-16 12:24:36",,0,https://neu.pisces.at/wp-content/uploads/Aequidens-cf-epae-Rio-Telespires-01.jpg,0,attachment,image/jpeg,0,raw,6,0
